S78 The University of Strathclyde,S78,2012,June deadline applications,Total,All ages,15640
S78 The University of Strathclyde,S78,2012,June deadline applications,Asian ethnic group,All ages,950
S78 The University of Strathclyde,S78,2012,June deadline applications,Black ethnic group,All ages,255
S78 The University of Strathclyde,S78,2012,June deadline applications,Mixed ethnic group,All ages,205
S78 The University of Strathclyde,S78,2012,June deadline applications,White ethnic group,All ages,14110
S78 The University of Strathclyde,S78,2012,June deadline applications,Other ethnic group,All ages,60
S78 The University of Strathclyde,S78,2012,June deadline applications,Unknown ethnic group,All ages,55
S78 The University of Strathclyde,S78,2012,June deadline applications,POLAR3 Q1,All ages,790
S78 The University of Strathclyde,S78,2012,June deadline applications,POLAR3 Q2,All ages,1955
S78 The University of Strathclyde,S78,2012,June deadline applications,POLAR3 Q3,All ages,2585
S78 The University of Strathclyde,S78,2012,June deadline applications,POLAR3 Q4,All ages,3365
S78 The University of Strathclyde,S78,2012,June deadline applications,POLAR3 Q5,All ages,6905
S78 The University of Strathclyde,S78,2012,June deadline applications,SIMD Q1,All ages,2285
S78 The University of Strathclyde,S78,2012,June deadline applications,SIMD Q2,All ages,2345
S78 The University of Strathclyde,S78,2012,June deadline applications,SIMD Q3,All ages,2770
S78 The University of Strathclyde,S78,2012,June deadline applications,SIMD Q4,All ages,2995
S78 The University of Strathclyde,S78,2012,June deadline applications,SIMD Q5,All ages,4530
S78 The University of Strathclyde,S78,2012,June deadline applications,Men,All ages,7695
S78 The University of Strathclyde,S78,2012,June deadline applications,Women,All ages,7945
S78 The University of Strathclyde,S78,2013,June deadline applications,Total,All ages,15715
S78 The University of Strathclyde,S78,2013,June deadline applications,Asian ethnic group,All ages,985
S78 The University of Strathclyde,S78,2013,June deadline applications,Black ethnic group,All ages,220
S78 The University of Strathclyde,S78,2013,June deadline applications,Mixed ethnic group,All ages,210
S78 The University of Strathclyde,S78,2013,June deadline applications,White ethnic group,All ages,14150
S78 The University of Strathclyde,S78,2013,June deadline applications,Other ethnic group,All ages,85
S78 The University of Strathclyde,S78,2013,June deadline applications,Unknown ethnic group,All ages,60
S78 The University of Strathclyde,S78,2013,June deadline applications,POLAR3 Q1,All ages,820
S78 The University of Strathclyde,S78,2013,June deadline applications,POLAR3 Q2,All ages,1915
S78 The University of Strathclyde,S78,2013,June deadline applications,POLAR3 Q3,All ages,2480
S78 The University of Strathclyde,S78,2013,June deadline applications,POLAR3 Q4,All ages,3520
S78 The University of Strathclyde,S78,2013,June deadline applications,POLAR3 Q5,All ages,6940
S78 The University of Strathclyde,S78,2013,June deadline applications,SIMD Q1,All ages,2330
S78 The University of Strathclyde,S78,2013,June deadline applications,SIMD Q2,All ages,2365
S78 The University of Strathclyde,S78,2013,June deadline applications,SIMD Q3,All ages,2895
S78 The University of Strathclyde,S78,2013,June deadline applications,SIMD Q4,All ages,3050
S78 The University of Strathclyde,S78,2013,June deadline applications,SIMD Q5,All ages,4380
S78 The University of Strathclyde,S78,2013,June deadline applications,Men,All ages,8060
S78 The University of Strathclyde,S78,2013,June deadline applications,Women,All ages,7655
S78 The University of Strathclyde,S78,2014,June deadline applications,Total,All ages,17825
S78 The University of Strathclyde,S78,2014,June deadline applications,Asian ethnic group,All ages,1125
S78 The University of Strathclyde,S78,2014,June deadline applications,Black ethnic group,All ages,240
S78 The University of Strathclyde,S78,2014,June deadline applications,Mixed ethnic group,All ages,235
S78 The University of Strathclyde,S78,2014,June deadline applications,White ethnic group,All ages,16065
S78 The University of Strathclyde,S78,2014,June deadline applications,Other ethnic group,All ages,95
S78 The University of Strathclyde,S78,2014,June deadline applications,Unknown ethnic group,All ages,65
S78 The University of Strathclyde,S78,2014,June deadline applications,POLAR3 Q1,All ages,1015
S78 The University of Strathclyde,S78,2014,June deadline applications,POLAR3 Q2,All ages,2140
S78 The University of Strathclyde,S78,2014,June deadline applications,POLAR3 Q3,All ages,2930
S78 The University of Strathclyde,S78,2014,June deadline applications,POLAR3 Q4,All ages,4015
S78 The University of Strathclyde,S78,2014,June deadline applications,POLAR3 Q5,All ages,7695
S78 The University of Strathclyde,S78,2014,June deadline applications,SIMD Q1,All ages,2760
S78 The University of Strathclyde,S78,2014,June deadline applications,SIMD Q2,All ages,2805
S78 The University of Strathclyde,S78,2014,June deadline applications,SIMD Q3,All ages,3110
S78 The University of Strathclyde,S78,2014,June deadline applications,SIMD Q4,All ages,3510
S78 The University of Strathclyde,S78,2014,June deadline applications,SIMD Q5,All ages,4790
S78 The University of Strathclyde,S78,2014,June deadline applications,Men,All ages,8875
S78 The University of Strathclyde,S78,2014,June deadline applications,Women,All ages,8950
S78 The University of Strathclyde,S78,2015,June deadline applications,Total,All ages,22675
S78 The University of Strathclyde,S78,2015,June deadline applications,Asian ethnic group,All ages,1305
S78 The University of Strathclyde,S78,2015,June deadline applications,Black ethnic group,All ages,300
S78 The University of Strathclyde,S78,2015,June deadline applications,Mixed ethnic group,All ages,395
S78 The University of Strathclyde,S78,2015,June deadline applications,White ethnic group,All ages,20400
S78 The University of Strathclyde,S78,2015,June deadline applications,Other ethnic group,All ages,160
S78 The University of Strathclyde,S78,2015,June deadline applications,Unknown ethnic group,All ages,120
S78 The University of Strathclyde,S78,2015,June deadline applications,POLAR3 Q1,All ages,1295
S78 The University of Strathclyde,S78,2015,June deadline applications,POLAR3 Q2,All ages,2835
S78 The University of Strathclyde,S78,2015,June deadline applications,POLAR3 Q3,All ages,3620
S78 The University of Strathclyde,S78,2015,June deadline applications,POLAR3 Q4,All ages,5065
S78 The University of Strathclyde,S78,2015,June deadline applications,POLAR3 Q5,All ages,9810
S78 The University of Strathclyde,S78,2015,June deadline applications,SIMD Q1,All ages,3355
S78 The University of Strathclyde,S78,2015,June deadline applications,SIMD Q2,All ages,3445
S78 The University of Strathclyde,S78,2015,June deadline applications,SIMD Q3,All ages,3980
S78 The University of Strathclyde,S78,2015,June deadline applications,SIMD Q4,All ages,4600
S78 The University of Strathclyde,S78,2015,June deadline applications,SIMD Q5,All ages,6210
S78 The University of Strathclyde,S78,2015,June deadline applications,Men,All ages,10650
S78 The University of Strathclyde,S78,2015,June deadline applications,Women,All ages,12025
S78 The University of Strathclyde,S78,2016,June deadline applications,Total,All ages,24050
S78 The University of Strathclyde,S78,2016,June deadline applications,Asian ethnic group,All ages,1500
S78 The University of Strathclyde,S78,2016,June deadline applications,Black ethnic group,All ages,320
S78 The University of Strathclyde,S78,2016,June deadline applications,Mixed ethnic group,All ages,425
S78 The University of Strathclyde,S78,2016,June deadline applications,White ethnic group,All ages,21445
S78 The University of Strathclyde,S78,2016,June deadline applications,Other ethnic group,All ages,175
S78 The University of Strathclyde,S78,2016,June deadline applications,Unknown ethnic group,All ages,180
S78 The University of Strathclyde,S78,2016,June deadline applications,POLAR3 Q1,All ages,1380
S78 The University of Strathclyde,S78,2016,June deadline applications,POLAR3 Q2,All ages,2900
S78 The University of Strathclyde,S78,2016,June deadline applications,POLAR3 Q3,All ages,3975
S78 The University of Strathclyde,S78,2016,June deadline applications,POLAR3 Q4,All ages,5485
S78 The University of Strathclyde,S78,2016,June deadline applications,POLAR3 Q5,All ages,10195
S78 The University of Strathclyde,S78,2016,June deadline applications,SIMD Q1,All ages,3710
S78 The University of Strathclyde,S78,2016,June deadline applications,SIMD Q2,All ages,3620
S78 The University of Strathclyde,S78,2016,June deadline applications,SIMD Q3,All ages,4290
S78 The University of Strathclyde,S78,2016,June deadline applications,SIMD Q4,All ages,4740
S78 The University of Strathclyde,S78,2016,June deadline applications,SIMD Q5,All ages,6300
S78 The University of Strathclyde,S78,2016,June deadline applications,Men,All ages,10930
S78 The University of Strathclyde,S78,2016,June deadline applications,Women,All ages,13125
S78 The University of Strathclyde,S78,2010,Offers,Total,All ages,11585
S78 The University of Strathclyde,S78,2010,Offers,Asian ethnic group,All ages,575
S78 The University of Strathclyde,S78,2010,Offers,Black ethnic group,All ages,90
S78 The University of Strathclyde,S78,2010,Offers,Mixed ethnic group,All ages,125
S78 The University of Strathclyde,S78,2010,Offers,White ethnic group,All ages,10730
S78 The University of Strathclyde,S78,2010,Offers,Other ethnic group,All ages,30
S78 The University of Strathclyde,S78,2010,Offers,Unknown ethnic group,All ages,30
S78 The University of Strathclyde,S78,2010,Offers,POLAR3 Q1,All ages,470
S78 The University of Strathclyde,S78,2010,Offers,POLAR3 Q2,All ages,1255
S78 The University of Strathclyde,S78,2010,Offers,POLAR3 Q3,All ages,1815
S78 The University of Strathclyde,S78,2010,Offers,POLAR3 Q4,All ages,2650
S78 The University of Strathclyde,S78,2010,Offers,POLAR3 Q5,All ages,5375
S78 The University of Strathclyde,S78,2010,Offers,SIMD Q1,All ages,1330
S78 The University of Strathclyde,S78,2010,Offers,SIMD Q2,All ages,1615
S78 The University of Strathclyde,S78,2010,Offers,SIMD Q3,All ages,2020
S78 The University of Strathclyde,S78,2010,Offers,SIMD Q4,All ages,2395
S78 The University of Strathclyde,S78,2010,Offers,SIMD Q5,All ages,3300
S78 The University of Strathclyde,S78,2010,Offers,Men,All ages,5680
S78 The University of Strathclyde,S78,2010,Offers,Women,All ages,5900
S78 The University of Strathclyde,S78,2011,Offers,Total,All ages,9125
S78 The University of Strathclyde,S78,2011,Offers,Asian ethnic group,All ages,435
S78 The University of Strathclyde,S78,2011,Offers,Black ethnic group,All ages,65
S78 The University of Strathclyde,S78,2011,Offers,Mixed ethnic group,All ages,135
S78 The University of Strathclyde,S78,2011,Offers,White ethnic group,All ages,8440
S78 The University of Strathclyde,S78,2011,Offers,Other ethnic group,All ages,25
S78 The University of Strathclyde,S78,2011,Offers,Unknown ethnic group,All ages,30
S78 The University of Strathclyde,S78,2011,Offers,POLAR3 Q1,All ages,330
S78 The University of Strathclyde,S78,2011,Offers,POLAR3 Q2,All ages,955
S78 The University of Strathclyde,S78,2011,Offers,POLAR3 Q3,All ages,1305
S78 The University of Strathclyde,S78,2011,Offers,POLAR3 Q4,All ages,1970
S78 The University of Strathclyde,S78,2011,Offers,POLAR3 Q5,All ages,4540
S78 The University of Strathclyde,S78,2011,Offers,SIMD Q1,All ages,920
S78 The University of Strathclyde,S78,2011,Offers,SIMD Q2,All ages,1175
S78 The University of Strathclyde,S78,2011,Offers,SIMD Q3,All ages,1400
S78 The University of Strathclyde,S78,2011,Offers,SIMD Q4,All ages,1900
S78 The University of Strathclyde,S78,2011,Offers,SIMD Q5,All ages,3065
S78 The University of Strathclyde,S78,2011,Offers,Men,All ages,4825
S78 The University of Strathclyde,S78,2011,Offers,Women,All ages,4305
S78 The University of Strathclyde,S78,2012,Offers,Total,All ages,8840
S78 The University of Strathclyde,S78,2012,Offers,Asian ethnic group,All ages,465
S78 The University of Strathclyde,S78,2012,Offers,Black ethnic group,All ages,75
S78 The University of Strathclyde,S78,2012,Offers,Mixed ethnic group,All ages,115
S78 The University of Strathclyde,S78,2012,Offers,White ethnic group,All ages,8140
S78 The University of Strathclyde,S78,2012,Offers,Other ethnic group,All ages,30
S78 The University of Strathclyde,S78,2012,Offers,Unknown ethnic group,All ages,20
S78 The University of Strathclyde,S78,2012,Offers,POLAR3 Q1,All ages,405
S78 The University of Strathclyde,S78,2012,Offers,POLAR3 Q2,All ages,960
S78 The University of Strathclyde,S78,2012,Offers,POLAR3 Q3,All ages,1380
S78 The University of Strathclyde,S78,2012,Offers,POLAR3 Q4,All ages,1855
S78 The University of Strathclyde,S78,2012,Offers,POLAR3 Q5,All ages,4225
S78 The University of Strathclyde,S78,2012,Offers,SIMD Q1,All ages,1005
S78 The University of Strathclyde,S78,2012,Offers,SIMD Q2,All ages,1210
S78 The University of Strathclyde,S78,2012,Offers,SIMD Q3,All ages,1575
S78 The University of Strathclyde,S78,2012,Offers,SIMD Q4,All ages,1790
S78 The University of Strathclyde,S78,2012,Offers,SIMD Q5,All ages,2835
S78 The University of Strathclyde,S78,2012,Offers,Men,All ages,4530
S78 The University of Strathclyde,S78,2012,Offers,Women,All ages,4305
S78 The University of Strathclyde,S78,2013,Offers,Total,All ages,9855
S78 The University of Strathclyde,S78,2013,Offers,Asian ethnic group,All ages,540
S78 The University of Strathclyde,S78,2013,Offers,Black ethnic group,All ages,75
S78 The University of Strathclyde,S78,2013,Offers,Mixed ethnic group,All ages,130
S78 The University of Strathclyde,S78,2013,Offers,White ethnic group,All ages,9025
S78 The University of Strathclyde,S78,2013,Offers,Other ethnic group,All ages,50
S78 The University of Strathclyde,S78,2013,Offers,Unknown ethnic group,All ages,35
S78 The University of Strathclyde,S78,2013,Offers,POLAR3 Q1,All ages,415
S78 The University of Strathclyde,S78,2013,Offers,POLAR3 Q2,All ages,1090
S78 The University of Strathclyde,S78,2013,Offers,POLAR3 Q3,All ages,1470
S78 The University of Strathclyde,S78,2013,Offers,POLAR3 Q4,All ages,2105
S78 The University of Strathclyde,S78,2013,Offers,POLAR3 Q5,All ages,4745
S78 The University of Strathclyde,S78,2013,Offers,SIMD Q1,All ages,1205
S78 The University of Strathclyde,S78,2013,Offers,SIMD Q2,All ages,1335
S78 The University of Strathclyde,S78,2013,Offers,SIMD Q3,All ages,1750
S78 The University of Strathclyde,S78,2013,Offers,SIMD Q4,All ages,1970
S78 The University of Strathclyde,S78,2013,Offers,SIMD Q5,All ages,3095
S78 The University of Strathclyde,S78,2013,Offers,Men,All ages,5190
S78 The University of Strathclyde,S78,2013,Offers,Women,All ages,4665
S78 The University of Strathclyde,S78,2014,Offers,Total,All ages,10595
S78 The University of Strathclyde,S78,2014,Offers,Asian ethnic group,All ages,545
S78 The University of Strathclyde,S78,2014,Offers,Black ethnic group,All ages,90
S78 The University of Strathclyde,S78,2014,Offers,Mixed ethnic group,All ages,140
S78 The University of Strathclyde,S78,2014,Offers,White ethnic group,All ages,9740
S78 The University of Strathclyde,S78,2014,Offers,Other ethnic group,All ages,45
S78 The University of Strathclyde,S78,2014,Offers,Unknown ethnic group,All ages,35
S78 The University of Strathclyde,S78,2014,Offers,POLAR3 Q1,All ages,495
S78 The University of Strathclyde,S78,2014,Offers,POLAR3 Q2,All ages,1115
S78 The University of Strathclyde,S78,2014,Offers,POLAR3 Q3,All ages,1685
S78 The University of Strathclyde,S78,2014,Offers,POLAR3 Q4,All ages,2350
S78 The University of Strathclyde,S78,2014,Offers,POLAR3 Q5,All ages,4930
S78 The University of Strathclyde,S78,2014,Offers,SIMD Q1,All ages,1350
S78 The University of Strathclyde,S78,2014,Offers,SIMD Q2,All ages,1510
S78 The University of Strathclyde,S78,2014,Offers,SIMD Q3,All ages,1770
S78 The University of Strathclyde,S78,2014,Offers,SIMD Q4,All ages,2150
S78 The University of Strathclyde,S78,2014,Offers,SIMD Q5,All ages,3190
S78 The University of Strathclyde,S78,2014,Offers,Men,All ages,5420
S78 The University of Strathclyde,S78,2014,Offers,Women,All ages,5175
S78 The University of Strathclyde,S78,2015,Offers,Total,All ages,11815
S78 The University of Strathclyde,S78,2015,Offers,Asian ethnic group,All ages,615
S78 The University of Strathclyde,S78,2015,Offers,Black ethnic group,All ages,85
S78 The University of Strathclyde,S78,2015,Offers,Mixed ethnic group,All ages,205
S78 The University of Strathclyde,S78,2015,Offers,White ethnic group,All ages,10795
S78 The University of Strathclyde,S78,2015,Offers,Other ethnic group,All ages,65
S78 The University of Strathclyde,S78,2015,Offers,Unknown ethnic group,All ages,50
S78 The University of Strathclyde,S78,2015,Offers,POLAR3 Q1,All ages,550
S78 The University of Strathclyde,S78,2015,Offers,POLAR3 Q2,All ages,1350
S78 The University of Strathclyde,S78,2015,Offers,POLAR3 Q3,All ages,1730
S78 The University of Strathclyde,S78,2015,Offers,POLAR3 Q4,All ages,2605
S78 The University of Strathclyde,S78,2015,Offers,POLAR3 Q5,All ages,5560
S78 The University of Strathclyde,S78,2015,Offers,SIMD Q1,All ages,1455
S78 The University of Strathclyde,S78,2015,Offers,SIMD Q2,All ages,1555
S78 The University of Strathclyde,S78,2015,Offers,SIMD Q3,All ages,1920
S78 The University of Strathclyde,S78,2015,Offers,SIMD Q4,All ages,2455
S78 The University of Strathclyde,S78,2015,Offers,SIMD Q5,All ages,3660
S78 The University of Strathclyde,S78,2015,Offers,Men,All ages,5705
S78 The University of Strathclyde,S78,2015,Offers,Women,All ages,6110
S78 The University of Strathclyde,S78,2016,Offers,Total,All ages,11500
S78 The University of Strathclyde,S78,2016,Offers,Asian ethnic group,All ages,650
S78 The University of Strathclyde,S78,2016,Offers,Black ethnic group,All ages,120
S78 The University of Strathclyde,S78,2016,Offers,Mixed ethnic group,All ages,195
S78 The University of Strathclyde,S78,2016,Offers,White ethnic group,All ages,10365
S78 The University of Strathclyde,S78,2016,Offers,Other ethnic group,All ages,80
S78 The University of Strathclyde,S78,2016,Offers,Unknown ethnic group,All ages,90
S78 The University of Strathclyde,S78,2016,Offers,POLAR3 Q1,All ages,630
S78 The University of Strathclyde,S78,2016,Offers,POLAR3 Q2,All ages,1310
S78 The University of Strathclyde,S78,2016,Offers,POLAR3 Q3,All ages,1815
S78 The University of Strathclyde,S78,2016,Offers,POLAR3 Q4,All ages,2565
S78 The University of Strathclyde,S78,2016,Offers,POLAR3 Q5,All ages,5125
S78 The University of Strathclyde,S78,2016,Offers,SIMD Q1,All ages,1580
S78 The University of Strathclyde,S78,2016,Offers,SIMD Q2,All ages,1715
S78 The University of Strathclyde,S78,2016,Offers,SIMD Q3,All ages,1715
S78 The University of Strathclyde,S78,2016,Offers,SIMD Q4,All ages,2170
S78 The University of Strathclyde,S78,2016,Offers,SIMD Q5,All ages,3325
S78 The University of Strathclyde,S78,2016,Offers,Men,All ages,5515
S78 The University of Strathclyde,S78,2016,Offers,Women,All ages,5980
S78 The University of Strathclyde,S78,2010,Offer rate,Total,All ages,0.623
S78 The University of Strathclyde,S78,2010,Offer rate,Asian ethnic group,All ages,0.549
S78 The University of Strathclyde,S78,2010,Offer rate,Black ethnic group,All ages,0.371
S78 The University of Strathclyde,S78,2010,Offer rate,Mixed ethnic group,All ages,0.612
S78 The University of Strathclyde,S78,2010,Offer rate,White ethnic group,All ages,0.633
S78 The University of Strathclyde,S78,2010,Offer rate,Other ethnic group,All ages,0.459
S78 The University of Strathclyde,S78,2010,Offer rate,Unknown ethnic group,All ages,0.476
S78 The University of Strathclyde,S78,2010,Offer rate,POLAR3 Q1,All ages,0.529
S78 The University of Strathclyde,S78,2010,Offer rate,POLAR3 Q2,All ages,0.553
S78 The University of Strathclyde,S78,2010,Offer rate,POLAR3 Q3,All ages,0.597
S78 The University of Strathclyde,S78,2010,Offer rate,POLAR3 Q4,All ages,0.621
S78 The University of Strathclyde,S78,2010,Offer rate,POLAR3 Q5,All ages,0.665
S78 The University of Strathclyde,S78,2010,Offer rate,SIMD Q1,All ages,0.534
S78 The University of Strathclyde,S78,2010,Offer rate,SIMD Q2,All ages,0.571
S78 The University of Strathclyde,S78,2010,Offer rate,SIMD Q3,All ages,0.62
S78 The University of Strathclyde,S78,2010,Offer rate,SIMD Q4,All ages,0.647
S78 The University of Strathclyde,S78,2010,Offer rate,SIMD Q5,All ages,0.675
S78 The University of Strathclyde,S78,2010,Offer rate,Men,All ages,0.628
S78 The University of Strathclyde,S78,2010,Offer rate,Women,All ages,0.619
S78 The University of Strathclyde,S78,2011,Offer rate,Total,All ages,0.501
S78 The University of Strathclyde,S78,2011,Offer rate,Asian ethnic group,All ages,0.398
S78 The University of Strathclyde,S78,2011,Offer rate,Black ethnic group,All ages,0.245
S78 The University of Strathclyde,S78,2011,Offer rate,Mixed ethnic group,All ages,0.493
S78 The University of Strathclyde,S78,2011,Offer rate,White ethnic group,All ages,0.511
S78 The University of Strathclyde,S78,2011,Offer rate,Other ethnic group,All ages,0.511
S78 The University of Strathclyde,S78,2011,Offer rate,Unknown ethnic group,All ages,0.566
S78 The University of Strathclyde,S78,2011,Offer rate,POLAR3 Q1,All ages,0.377
S78 The University of Strathclyde,S78,2011,Offer rate,POLAR3 Q2,All ages,0.418
S78 The University of Strathclyde,S78,2011,Offer rate,POLAR3 Q3,All ages,0.45
S78 The University of Strathclyde,S78,2011,Offer rate,POLAR3 Q4,All ages,0.496
S78 The University of Strathclyde,S78,2011,Offer rate,POLAR3 Q5,All ages,0.557
S78 The University of Strathclyde,S78,2011,Offer rate,SIMD Q1,All ages,0.372
S78 The University of Strathclyde,S78,2011,Offer rate,SIMD Q2,All ages,0.422
S78 The University of Strathclyde,S78,2011,Offer rate,SIMD Q3,All ages,0.466
S78 The University of Strathclyde,S78,2011,Offer rate,SIMD Q4,All ages,0.533
S78 The University of Strathclyde,S78,2011,Offer rate,SIMD Q5,All ages,0.582
S78 The University of Strathclyde,S78,2011,Offer rate,Men,All ages,0.546
S78 The University of Strathclyde,S78,2011,Offer rate,Women,All ages,0.458
S78 The University of Strathclyde,S78,2012,Offer rate,Total,All ages,0.565
S78 The University of Strathclyde,S78,2012,Offer rate,Asian ethnic group,All ages,0.488
S78 The University of Strathclyde,S78,2012,Offer rate,Black ethnic group,All ages,0.29
S78 The University of Strathclyde,S78,2012,Offer rate,Mixed ethnic group,All ages,0.553
S78 The University of Strathclyde,S78,2012,Offer rate,White ethnic group,All ages,0.577
S78 The University of Strathclyde,S78,2012,Offer rate,Other ethnic group,All ages,0.468
S78 The University of Strathclyde,S78,2012,Offer rate,Unknown ethnic group,All ages,0.327
S78 The University of Strathclyde,S78,2012,Offer rate,POLAR3 Q1,All ages,0.511
S78 The University of Strathclyde,S78,2012,Offer rate,POLAR3 Q2,All ages,0.492
S78 The University of Strathclyde,S78,2012,Offer rate,POLAR3 Q3,All ages,0.533
S78 The University of Strathclyde,S78,2012,Offer rate,POLAR3 Q4,All ages,0.551
S78 The University of Strathclyde,S78,2012,Offer rate,POLAR3 Q5,All ages,0.612
S78 The University of Strathclyde,S78,2012,Offer rate,SIMD Q1,All ages,0.441
S78 The University of Strathclyde,S78,2012,Offer rate,SIMD Q2,All ages,0.516
S78 The University of Strathclyde,S78,2012,Offer rate,SIMD Q3,All ages,0.568
S78 The University of Strathclyde,S78,2012,Offer rate,SIMD Q4,All ages,0.598
S78 The University of Strathclyde,S78,2012,Offer rate,SIMD Q5,All ages,0.626
S78 The University of Strathclyde,S78,2012,Offer rate,Men,All ages,0.589
S78 The University of Strathclyde,S78,2012,Offer rate,Women,All ages,0.542
S78 The University of Strathclyde,S78,2013,Offer rate,Total,All ages,0.627
S78 The University of Strathclyde,S78,2013,Offer rate,Asian ethnic group,All ages,0.546
S78 The University of Strathclyde,S78,2013,Offer rate,Black ethnic group,All ages,0.342
S78 The University of Strathclyde,S78,2013,Offer rate,Mixed ethnic group,All ages,0.613
S78 The University of Strathclyde,S78,2013,Offer rate,White ethnic group,All ages,0.638
S78 The University of Strathclyde,S78,2013,Offer rate,Other ethnic group,All ages,0.565
S78 The University of Strathclyde,S78,2013,Offer rate,Unknown ethnic group,All ages,0.61
S78 The University of Strathclyde,S78,2013,Offer rate,POLAR3 Q1,All ages,0.509
S78 The University of Strathclyde,S78,2013,Offer rate,POLAR3 Q2,All ages,0.569
S78 The University of Strathclyde,S78,2013,Offer rate,POLAR3 Q3,All ages,0.593
S78 The University of Strathclyde,S78,2013,Offer rate,POLAR3 Q4,All ages,0.598
S78 The University of Strathclyde,S78,2013,Offer rate,POLAR3 Q5,All ages,0.683
S78 The University of Strathclyde,S78,2013,Offer rate,SIMD Q1,All ages,0.517
S78 The University of Strathclyde,S78,2013,Offer rate,SIMD Q2,All ages,0.565
S78 The University of Strathclyde,S78,2013,Offer rate,SIMD Q3,All ages,0.604
S78 The University of Strathclyde,S78,2013,Offer rate,SIMD Q4,All ages,0.645
S78 The University of Strathclyde,S78,2013,Offer rate,SIMD Q5,All ages,0.706
S78 The University of Strathclyde,S78,2013,Offer rate,Men,All ages,0.644
S78 The University of Strathclyde,S78,2013,Offer rate,Women,All ages,0.61
S78 The University of Strathclyde,S78,2014,Offer rate,Total,All ages,0.594
S78 The University of Strathclyde,S78,2014,Offer rate,Asian ethnic group,All ages,0.485
S78 The University of Strathclyde,S78,2014,Offer rate,Black ethnic group,All ages,0.375
S78 The University of Strathclyde,S78,2014,Offer rate,Mixed ethnic group,All ages,0.594
S78 The University of Strathclyde,S78,2014,Offer rate,White ethnic group,All ages,0.606
S78 The University of Strathclyde,S78,2014,Offer rate,Other ethnic group,All ages,0.458
S78 The University of Strathclyde,S78,2014,Offer rate,Unknown ethnic group,All ages,0.524
S78 The University of Strathclyde,S78,2014,Offer rate,POLAR3 Q1,All ages,0.489
S78 The University of Strathclyde,S78,2014,Offer rate,POLAR3 Q2,All ages,0.521
S78 The University of Strathclyde,S78,2014,Offer rate,POLAR3 Q3,All ages,0.576
S78 The University of Strathclyde,S78,2014,Offer rate,POLAR3 Q4,All ages,0.585
S78 The University of Strathclyde,S78,2014,Offer rate,POLAR3 Q5,All ages,0.641
S78 The University of Strathclyde,S78,2014,Offer rate,SIMD Q1,All ages,0.489
S78 The University of Strathclyde,S78,2014,Offer rate,SIMD Q2,All ages,0.539
S78 The University of Strathclyde,S78,2014,Offer rate,SIMD Q3,All ages,0.569
S78 The University of Strathclyde,S78,2014,Offer rate,SIMD Q4,All ages,0.613
S78 The University of Strathclyde,S78,2014,Offer rate,SIMD Q5,All ages,0.665
S78 The University of Strathclyde,S78,2014,Offer rate,Men,All ages,0.611
S78 The University of Strathclyde,S78,2014,Offer rate,Women,All ages,0.578
S78 The University of Strathclyde,S78,2015,Offer rate,Total,All ages,0.521
S78 The University of Strathclyde,S78,2015,Offer rate,Asian ethnic group,All ages,0.472
S78 The University of Strathclyde,S78,2015,Offer rate,Black ethnic group,All ages,0.284
S78 The University of Strathclyde,S78,2015,Offer rate,Mixed ethnic group,All ages,0.518
S78 The University of Strathclyde,S78,2015,Offer rate,White ethnic group,All ages,0.529
S78 The University of Strathclyde,S78,2015,Offer rate,Other ethnic group,All ages,0.415
S78 The University of Strathclyde,S78,2015,Offer rate,Unknown ethnic group,All ages,0.4
S78 The University of Strathclyde,S78,2015,Offer rate,POLAR3 Q1,All ages,0.425
S78 The University of Strathclyde,S78,2015,Offer rate,POLAR3 Q2,All ages,0.476
S78 The University of Strathclyde,S78,2015,Offer rate,POLAR3 Q3,All ages,0.478
S78 The University of Strathclyde,S78,2015,Offer rate,POLAR3 Q4,All ages,0.514
S78 The University of Strathclyde,S78,2015,Offer rate,POLAR3 Q5,All ages,0.567
S78 The University of Strathclyde,S78,2015,Offer rate,SIMD Q1,All ages,0.434
S78 The University of Strathclyde,S78,2015,Offer rate,SIMD Q2,All ages,0.452
S78 The University of Strathclyde,S78,2015,Offer rate,SIMD Q3,All ages,0.482
S78 The University of Strathclyde,S78,2015,Offer rate,SIMD Q4,All ages,0.534
S78 The University of Strathclyde,S78,2015,Offer rate,SIMD Q5,All ages,0.59
S78 The University of Strathclyde,S78,2015,Offer rate,Men,All ages,0.535
S78 The University of Strathclyde,S78,2015,Offer rate,Women,All ages,0.508
S78 The University of Strathclyde,S78,2016,Offer rate,Total,All ages,0.478
S78 The University of Strathclyde,S78,2016,Offer rate,Asian ethnic group,All ages,0.434
S78 The University of Strathclyde,S78,2016,Offer rate,Black ethnic group,All ages,0.37
S78 The University of Strathclyde,S78,2016,Offer rate,Mixed ethnic group,All ages,0.457
S78 The University of Strathclyde,S78,2016,Offer rate,White ethnic group,All ages,0.483
S78 The University of Strathclyde,S78,2016,Offer rate,Other ethnic group,All ages,0.457
S78 The University of Strathclyde,S78,2016,Offer rate,Unknown ethnic group,All ages,0.494
S78 The University of Strathclyde,S78,2016,Offer rate,POLAR3 Q1,All ages,0.456
S78 The University of Strathclyde,S78,2016,Offer rate,POLAR3 Q2,All ages,0.453
S78 The University of Strathclyde,S78,2016,Offer rate,POLAR3 Q3,All ages,0.456
S78 The University of Strathclyde,S78,2016,Offer rate,POLAR3 Q4,All ages,0.467
