"Statistic:   Number of Applications"
"Variables:   Subject Group (Detailed Level), Ethnic Group (Summary Level), Cycle Year"
"Coverage:   Applications through the main scheme and UK domiciled"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2017-DR3_028_03.pdf"
 
Cycle Year,Subject Group (Detailed Level), Ethnic Group (Summary Level),Number of Applications,
2007 ,"'A1 - Pre-clinical Medicine' ","'Asian' ",14175
2015 ,"'M9 - Others in Law' ","'White' ",8640
2015 ,"'M9 - Others in Law' ","'Other' ",110
2015 ,"'M9 - Others in Law' ","'Unknown' ",45
2015 ,"'MM - Combinations within Law' ","'Asian' ",235
2015 ,"'MM - Combinations within Law' ","'Black' ",130
2015 ,"'MM - Combinations within Law' ","'Mixed' ",90
2015 ,"'MM - Combinations within Law' ","'White' ",1545
2015 ,"'MM - Combinations within Law' ","'Other' ",30
2015 ,"'MM - Combinations within Law' ","'Unknown' ",10
2015 ,"'N1 - Business studies' ","'Asian' ",7050
2015 ,"'N1 - Business studies' ","'Black' ",5510
2015 ,"'N1 - Business studies' ","'Mixed' ",2315
2015 ,"'N1 - Business studies' ","'White' ",34345
2015 ,"'N1 - Business studies' ","'Other' ",1295
2015 ,"'N1 - Business studies' ","'Unknown' ",335
2015 ,"'N2 - Management studies' ","'Asian' ",7350
2015 ,"'N2 - Management studies' ","'Black' ",4615
2015 ,"'N2 - Management studies' ","'Mixed' ",2010
2015 ,"'N2 - Management studies' ","'White' ",34720
2015 ,"'N2 - Management studies' ","'Other' ",1000
2015 ,"'N2 - Management studies' ","'Unknown' ",325
2015 ,"'N3 - Finance' ","'Asian' ",1605
2015 ,"'N3 - Finance' ","'Black' ",715
2015 ,"'N3 - Finance' ","'Mixed' ",270
2015 ,"'N3 - Finance' ","'White' ",3560
2015 ,"'N3 - Finance' ","'Other' ",180
2015 ,"'N3 - Finance' ","'Unknown' ",65
2015 ,"'N4 - Accounting' ","'Asian' ",8425
2015 ,"'N4 - Accounting' ","'Black' ",2845
2015 ,"'N4 - Accounting' ","'Mixed' ",815
2015 ,"'N4 - Accounting' ","'White' ",13470
2015 ,"'N4 - Accounting' ","'Other' ",665
2015 ,"'N4 - Accounting' ","'Unknown' ",210
2015 ,"'N5 - Marketing' ","'Asian' ",2010
2015 ,"'N5 - Marketing' ","'Black' ",1955
2015 ,"'N5 - Marketing' ","'Mixed' ",970
2015 ,"'N5 - Marketing' ","'White' ",14510
2015 ,"'N5 - Marketing' ","'Other' ",345
2015 ,"'N5 - Marketing' ","'Unknown' ",95
2015 ,"'N6 - Human Resource Management' ","'Asian' ",400
2015 ,"'N6 - Human Resource Management' ","'Black' ",525
2015 ,"'N6 - Human Resource Management' ","'Mixed' ",105
2015 ,"'N6 - Human Resource Management' ","'White' ",1695
2015 ,"'N6 - Human Resource Management' ","'Other' ",45
2015 ,"'N6 - Human Resource Management' ","'Unknown' ",25
2015 ,"'N7 - Office Skills' ","'Asian' ",10
2015 ,"'N7 - Office Skills' ","'Black' ",10
2015 ,"'N7 - Office Skills' ","'White' ",60
2015 ,"'N8 - Hospitality, leisure, sport, tourism & transport' ","'Asian' ",2020
2015 ,"'N8 - Hospitality, leisure, sport, tourism & transport' ","'Black' ",2630
2015 ,"'N8 - Hospitality, leisure, sport, tourism & transport' ","'Mixed' ",1200
2015 ,"'N8 - Hospitality, leisure, sport, tourism & transport' ","'White' ",24540
2015 ,"'N8 - Hospitality, leisure, sport, tourism & transport' ","'Other' ",450
2015 ,"'N8 - Hospitality, leisure, sport, tourism & transport' ","'Unknown' ",120
2015 ,"'N9 - Others in Business & Admin Studies' ","'Asian' ",525
2015 ,"'N9 - Others in Business & Admin Studies' ","'Black' ",245
2015 ,"'N9 - Others in Business & Admin Studies' ","'Mixed' ",75
2015 ,"'N9 - Others in Business & Admin Studies' ","'White' ",880
2015 ,"'N9 - Others in Business & Admin Studies' ","'Other' ",90
2015 ,"'N9 - Others in Business & Admin Studies' ","'Unknown' ",15
2015 ,"'NN - Combinations within Business & Admin Studies' ","'Asian' ",11945
2015 ,"'NN - Combinations within Business & Admin Studies' ","'Black' ",5835
2015 ,"'NN - Combinations within Business & Admin Studies' ","'Mixed' ",2075
2015 ,"'NN - Combinations within Business & Admin Studies' ","'White' ",29610
2015 ,"'NN - Combinations within Business & Admin Studies' ","'Other' ",1105
2015 ,"'NN - Combinations within Business & Admin Studies' ","'Unknown' ",355
2015 ,"'P1 - Information Services' ","'Asian' ",95
2015 ,"'P1 - Information Services' ","'Black' ",25
2015 ,"'P1 - Information Services' ","'Mixed' ",20
2015 ,"'P1 - Information Services' ","'White' ",85
2015 ,"'P1 - Information Services' ","'Other' ",10
2015 ,"'P1 - Information Services' ","'Unknown' ",5
2015 ,"'P2 - Publicity studies' ","'Asian' ",80
2015 ,"'P2 - Publicity studies' ","'Black' ",130
2015 ,"'P2 - Publicity studies' ","'Mixed' ",95
2015 ,"'P2 - Publicity studies' ","'White' ",1265
2015 ,"'P2 - Publicity studies' ","'Other' ",20
2015 ,"'P2 - Publicity studies' ","'Unknown' ",5
2015 ,"'P3 - Media studies' ","'Asian' ",1490
2015 ,"'P3 - Media studies' ","'Black' ",2280
2015 ,"'P3 - Media studies' ","'Mixed' ",1555
2015 ,"'P3 - Media studies' ","'White' ",24905
2015 ,"'P3 - Media studies' ","'Other' ",415
2015 ,"'P3 - Media studies' ","'Unknown' ",180
2015 ,"'P4 - Publishing' ","'Asian' ",5
2015 ,"'P4 - Publishing' ","'Black' ",10
2015 ,"'P4 - Publishing' ","'Mixed' ",5
2015 ,"'P4 - Publishing' ","'White' ",90
2015 ,"'P5 - Journalism' ","'Asian' ",660
2015 ,"'P5 - Journalism' ","'Black' ",990
2015 ,"'P5 - Journalism' ","'Mixed' ",725
2015 ,"'P5 - Journalism' ","'White' ",12835
2015 ,"'P5 - Journalism' ","'Other' ",200
2015 ,"'P5 - Journalism' ","'Unknown' ",80
2015 ,"'P9 - Others in Mass Comms & Documentation' ","'Asian' ",160
2015 ,"'P9 - Others in Mass Comms & Documentation' ","'Black' ",285
2015 ,"'P9 - Others in Mass Comms & Documentation' ","'Mixed' ",130
2015 ,"'P9 - Others in Mass Comms & Documentation' ","'White' ",1540
2015 ,"'P9 - Others in Mass Comms & Documentation' ","'Other' ",30
2015 ,"'P9 - Others in Mass Comms & Documentation' ","'Unknown' ",5
2015 ,"'PP - Combinations within Mass Comms & Documentation' ","'Asian' ",180
2015 ,"'PP - Combinations within Mass Comms & Documentation' ","'Black' ",305
2015 ,"'PP - Combinations within Mass Comms & Documentation' ","'Mixed' ",175
2015 ,"'PP - Combinations within Mass Comms & Documentation' ","'White' ",2480
2015 ,"'PP - Combinations within Mass Comms & Documentation' ","'Other' ",65
2015 ,"'PP - Combinations within Mass Comms & Documentation' ","'Unknown' ",25
2015 ,"'Q1 - Linguistics' ","'Asian' ",210
2015 ,"'Q1 - Linguistics' ","'Black' ",80
2015 ,"'Q1 - Linguistics' ","'Mixed' ",95
2015 ,"'Q1 - Linguistics' ","'White' ",1965
2015 ,"'Q1 - Linguistics' ","'Other' ",50
2015 ,"'Q1 - Linguistics' ","'Unknown' ",20
2015 ,"'Q2 - Comparative Literary studies' ","'Asian' ",80
2015 ,"'Q2 - Comparative Literary studies' ","'Black' ",35
2015 ,"'Q2 - Comparative Literary studies' ","'Mixed' ",35
2015 ,"'Q2 - Comparative Literary studies' ","'White' ",435
2015 ,"'Q2 - Comparative Literary studies' ","'Other' ",10
2015 ,"'Q2 - Comparative Literary studies' ","'Unknown' ",5
2015 ,"'Q3 - English studies' ","'Asian' ",3265
2015 ,"'Q3 - English studies' ","'Black' ",1270
2015 ,"'Q3 - English studies' ","'Mixed' ",2420
2015 ,"'Q3 - English studies' ","'White' ",38970
2015 ,"'Q3 - English studies' ","'Other' ",425
2015 ,"'Q3 - English studies' ","'Unknown' ",405
2015 ,"'Q4 - Ancient Language studies' ","'Mixed' ",5
2015 ,"'Q4 - Ancient Language studies' ","'White' ",25
2015 ,"'Q4 - Ancient Language studies' ","'Other' ",5
2015 ,"'Q4 - Ancient Language studies' ","'Unknown' ",5
2015 ,"'Q5 - Celtic studies' ","'Mixed' ",5
2015 ,"'Q5 - Celtic studies' ","'White' ",660
2015 ,"'Q5 - Celtic studies' ","'Unknown' ",5
2015 ,"'Q6 - Latin studies' ","'Mixed' ",5
2015 ,"'Q6 - Latin studies' ","'White' ",35
2015 ,"'Q7 - Classical Greek studies' ","'White' ",5
2015 ,"'Q8 - Classical studies' ","'Asian' ",220
2015 ,"'Q8 - Classical studies' ","'Black' ",65
2015 ,"'Q8 - Classical studies' ","'Mixed' ",275
2015 ,"'Q8 - Classical studies' ","'White' ",4320
2015 ,"'Q8 - Classical studies' ","'Other' ",45
2015 ,"'Q8 - Classical studies' ","'Unknown' ",95
2015 ,"'Q9 - Others in Linguistics,Classics & related' ","'Asian' ",10
2015 ,"'Q9 - Others in Linguistics,Classics & related' ","'Black' ",40
2015 ,"'Q9 - Others in Linguistics,Classics & related' ","'Mixed' ",35
2015 ,"'Q9 - Others in Linguistics,Classics & related' ","'White' ",260
2015 ,"'Q9 - Others in Linguistics,Classics & related' ","'Other' ",15
2015 ,"'Q9 - Others in Linguistics,Classics & related' ","'Unknown' ",5
2015 ,"'QQ - Combinations within Linguistics,Classics & related' ","'Asian' ",225
2015 ,"'QQ - Combinations within Linguistics,Classics & related' ","'Black' ",95
2015 ,"'QQ - Combinations within Linguistics,Classics & related' ","'Mixed' ",170
2015 ,"'QQ - Combinations within Linguistics,Classics & related' ","'White' ",2660
2015 ,"'QQ - Combinations within Linguistics,Classics & related' ","'Other' ",30
2015 ,"'QQ - Combinations within Linguistics,Classics & related' ","'Unknown' ",35
2015 ,"'R1 - French studies' ","'Asian' ",65
2015 ,"'R1 - French studies' ","'Black' ",95
2015 ,"'R1 - French studies' ","'Mixed' ",110
2015 ,"'R1 - French studies' ","'White' ",1900
2015 ,"'R1 - French studies' ","'Other' ",40
2015 ,"'R1 - French studies' ","'Unknown' ",30
2015 ,"'R2 - German studies' ","'Asian' ",30
2015 ,"'R2 - German studies' ","'Black' ",20
2015 ,"'R2 - German studies' ","'Mixed' ",40
2015 ,"'R2 - German studies' ","'White' ",715
2015 ,"'R2 - German studies' ","'Other' ",5
2015 ,"'R3 - Italian studies' ","'Asian' ",5
2015 ,"'R3 - Italian studies' ","'Black' ",5
2015 ,"'R3 - Italian studies' ","'Mixed' ",10
2015 ,"'R3 - Italian studies' ","'White' ",105
2015 ,"'R4 - Spanish studies' ","'Asian' ",60
2015 ,"'R4 - Spanish studies' ","'Black' ",40
2015 ,"'R4 - Spanish studies' ","'Mixed' ",110
2015 ,"'R4 - Spanish studies' ","'White' ",1610
2015 ,"'R4 - Spanish studies' ","'Other' ",35
2015 ,"'R4 - Spanish studies' ","'Unknown' ",10
2015 ,"'R6 - Scandinavian studies' ","'White' ",45
2015 ,"'R7 - Russian and East European studies' ","'Mixed' ",10
2015 ,"'R7 - Russian and East European studies' ","'White' ",175
2015 ,"'R7 - Russian and East European studies' ","'Unknown' ",10
2015 ,"'R8 - European studies' ","'Asian' ",25
2015 ,"'R8 - European studies' ","'Black' ",20
2015 ,"'R8 - European studies' ","'Mixed' ",25
2015 ,"'R8 - European studies' ","'White' ",335
2015 ,"'R8 - European studies' ","'Other' ",10
2015 ,"'R9 - Others in European Langs,Lit and related' ","'Asian' ",165
2015 ,"'R9 - Others in European Langs,Lit and related' ","'Black' ",105
2015 ,"'R9 - Others in European Langs,Lit and related' ","'Mixed' ",275
2015 ,"'R9 - Others in European Langs,Lit and related' ","'White' ",4015
2015 ,"'R9 - Others in European Langs,Lit and related' ","'Other' ",50
2015 ,"'R9 - Others in European Langs,Lit and related' ","'Unknown' ",50
2015 ,"'RR - Combinations within European Langs,Lit and related' ","'Asian' ",160
2015 ,"'RR - Combinations within European Langs,Lit and related' ","'Black' ",130
2015 ,"'RR - Combinations within European Langs,Lit and related' ","'Mixed' ",320
2015 ,"'RR - Combinations within European Langs,Lit and related' ","'White' ",6235
2015 ,"'RR - Combinations within European Langs,Lit and related' ","'Other' ",85
2015 ,"'RR - Combinations within European Langs,Lit and related' ","'Unknown' ",55
2015 ,"'T1 - Chinese studies' ","'Asian' ",55
2015 ,"'T1 - Chinese studies' ","'Black' ",30
2015 ,"'T1 - Chinese studies' ","'Mixed' ",60
2015 ,"'T1 - Chinese studies' ","'White' ",465
2015 ,"'T1 - Chinese studies' ","'Other' ",5
2015 ,"'T1 - Chinese studies' ","'Unknown' ",15
2015 ,"'T2 - Japanese studies' ","'Asian' ",65
2015 ,"'T2 - Japanese studies' ","'Black' ",30
2015 ,"'T2 - Japanese studies' ","'Mixed' ",140
2015 ,"'T2 - Japanese studies' ","'White' ",830
2015 ,"'T2 - Japanese studies' ","'Other' ",5
2015 ,"'T2 - Japanese studies' ","'Unknown' ",10
2015 ,"'T3 - South Asian studies' ","'Asian' ",10
2015 ,"'T3 - South Asian studies' ","'Mixed' ",25
2015 ,"'T3 - South Asian studies' ","'White' ",110
2015 ,"'T4 - Other Asian studies' ","'Asian' ",30
2015 ,"'T4 - Other Asian studies' ","'Black' ",15
2015 ,"'T4 - Other Asian studies' ","'Mixed' ",15
2015 ,"'T4 - Other Asian studies' ","'White' ",195
2015 ,"'T4 - Other Asian studies' ","'Other' ",5
2015 ,"'T5 - African studies' ","'Black' ",15
2015 ,"'T5 - African studies' ","'Mixed' ",10
2015 ,"'T5 - African studies' ","'White' ",25
2015 ,"'T6 - Modern Middle Eastern studies' ","'Asian' ",90
2015 ,"'T6 - Modern Middle Eastern studies' ","'Black' ",15
2015 ,"'T6 - Modern Middle Eastern studies' ","'Mixed' ",30
2015 ,"'T6 - Modern Middle Eastern studies' ","'White' ",210
2015 ,"'T6 - Modern Middle Eastern studies' ","'Other' ",20
2015 ,"'T6 - Modern Middle Eastern studies' ","'Unknown' ",15
2015 ,"'T7 - American studies' ","'Asian' ",55
2015 ,"'T7 - American studies' ","'Black' ",55
2015 ,"'T7 - American studies' ","'Mixed' ",90
2015 ,"'T7 - American studies' ","'White' ",1915
2015 ,"'T7 - American studies' ","'Other' ",5
2015 ,"'T7 - American studies' ","'Unknown' ",20
2015 ,"'T9 - Others in non-European Langs, Lit & related' ","'Asian' ",10
2015 ,"'T9 - Others in non-European Langs, Lit & related' ","'Black' ",5
2015 ,"'T9 - Others in non-European Langs, Lit & related' ","'Mixed' ",30
2015 ,"'T9 - Others in non-European Langs, Lit & related' ","'White' ",385
2015 ,"'T9 - Others in non-European Langs, Lit & related' ","'Unknown' ",5
2015 ,"'TT - Combinations within non-European Langs & related' ","'Asian' ",30
2015 ,"'TT - Combinations within non-European Langs & related' ","'Black' ",15
2015 ,"'TT - Combinations within non-European Langs & related' ","'Mixed' ",20
2015 ,"'TT - Combinations within non-European Langs & related' ","'White' ",145
2015 ,"'TT - Combinations within non-European Langs & related' ","'Other' ",10
2015 ,"'TT - Combinations within non-European Langs & related' ","'Unknown' ",5
2015 ,"'V1 - History by Period' ","'Asian' ",2340
2015 ,"'V1 - History by Period' ","'Black' ",910
2015 ,"'V1 - History by Period' ","'Mixed' ",1810
2015 ,"'V1 - History by Period' ","'White' ",45205
2015 ,"'V1 - History by Period' ","'Other' ",335
2015 ,"'V1 - History by Period' ","'Unknown' ",380
2015 ,"'V2 - History by Area' ","'Asian' ",30
2015 ,"'V2 - History by Area' ","'Black' ",5
2015 ,"'V2 - History by Area' ","'Mixed' ",30
2015 ,"'V2 - History by Area' ","'White' ",575
2015 ,"'V2 - History by Area' ","'Other' ",5
2015 ,"'V2 - History by Area' ","'Unknown' ",10
2015 ,"'V3 - History by Topic' ","'Asian' ",140
2015 ,"'V3 - History by Topic' ","'Black' ",65
2015 ,"'V3 - History by Topic' ","'Mixed' ",210
2015 ,"'V3 - History by Topic' ","'White' ",3715
2015 ,"'V3 - History by Topic' ","'Other' ",25
2015 ,"'V3 - History by Topic' ","'Unknown' ",40
2015 ,"'V4 - Archaeology' ","'Asian' ",40
2015 ,"'V4 - Archaeology' ","'Black' ",15
2015 ,"'V4 - Archaeology' ","'Mixed' ",70
2015 ,"'V4 - Archaeology' ","'White' ",1745
2015 ,"'V4 - Archaeology' ","'Other' ",10
2015 ,"'V4 - Archaeology' ","'Unknown' ",25
2015 ,"'V5 - Philosophy' ","'Asian' ",475
2015 ,"'V5 - Philosophy' ","'Black' ",310
2015 ,"'V5 - Philosophy' ","'Mixed' ",525
2015 ,"'V5 - Philosophy' ","'White' ",7015
2015 ,"'V5 - Philosophy' ","'Other' ",85
2015 ,"'V5 - Philosophy' ","'Unknown' ",115
2015 ,"'V6 - Theology and Religious studies' ","'Asian' ",355
2015 ,"'V6 - Theology and Religious studies' ","'Black' ",225
2015 ,"'V6 - Theology and Religious studies' ","'Mixed' ",165
2015 ,"'V6 - Theology and Religious studies' ","'White' ",3645
2015 ,"'V6 - Theology and Religious studies' ","'Other' ",75
2015 ,"'V6 - Theology and Religious studies' ","'Unknown' ",50
2015 ,"'V7 - Heritage studies' ","'White' ",30
2015 ,"'V9 - Others in Hist & Philosophical studies' ","'Asian' ",5
2015 ,"'V9 - Others in Hist & Philosophical studies' ","'Black' ",15
2015 ,"'V9 - Others in Hist & Philosophical studies' ","'Mixed' ",20
2015 ,"'V9 - Others in Hist & Philosophical studies' ","'White' ",175
2015 ,"'V9 - Others in Hist & Philosophical studies' ","'Other' ",5
2015 ,"'VV - Combinations within Hist & Philosophical studies' ","'Asian' ",215
2015 ,"'VV - Combinations within Hist & Philosophical studies' ","'Black' ",115
2015 ,"'VV - Combinations within Hist & Philosophical studies' ","'Mixed' ",180
2015 ,"'VV - Combinations within Hist & Philosophical studies' ","'White' ",4865
2015 ,"'VV - Combinations within Hist & Philosophical studies' ","'Other' ",55
2015 ,"'VV - Combinations within Hist & Philosophical studies' ","'Unknown' ",45
2015 ,"'W1 - Fine Art' ","'Asian' ",805
2015 ,"'W1 - Fine Art' ","'Black' ",485
2015 ,"'W1 - Fine Art' ","'Mixed' ",945
2015 ,"'W1 - Fine Art' ","'White' ",18665
2015 ,"'W1 - Fine Art' ","'Other' ",205
2015 ,"'W1 - Fine Art' ","'Unknown' ",260
2015 ,"'W2 - Design studies' ","'Asian' ",6530
2015 ,"'W2 - Design studies' ","'Black' ",4785
2015 ,"'W2 - Design studies' ","'Mixed' ",4250
2015 ,"'W2 - Design studies' ","'White' ",63135
2015 ,"'W2 - Design studies' ","'Other' ",1310
2015 ,"'W2 - Design studies' ","'Unknown' ",610
2015 ,"'W3 - Music' ","'Asian' ",605
2015 ,"'W3 - Music' ","'Black' ",1580
2015 ,"'W3 - Music' ","'Mixed' ",1705
2015 ,"'W3 - Music' ","'White' ",30290
2015 ,"'W3 - Music' ","'Other' ",215
2015 ,"'W3 - Music' ","'Unknown' ",275
2015 ,"'W4 - Drama' ","'Asian' ",790
2015 ,"'W4 - Drama' ","'Black' ",2505
2015 ,"'W4 - Drama' ","'Mixed' ",2460
2015 ,"'W4 - Drama' ","'White' ",39735
2015 ,"'W4 - Drama' ","'Other' ",325
2015 ,"'W4 - Drama' ","'Unknown' ",215
2015 ,"'W5 - Dance' ","'Asian' ",60
2015 ,"'W5 - Dance' ","'Black' ",365
2015 ,"'W5 - Dance' ","'Mixed' ",490
2015 ,"'W5 - Dance' ","'White' ",6055
2015 ,"'W5 - Dance' ","'Other' ",40
2015 ,"'W5 - Dance' ","'Unknown' ",15
2015 ,"'W6 - Cinematics and Photography' ","'Asian' ",1405
2015 ,"'W6 - Cinematics and Photography' ","'Black' ",1565
2015 ,"'W6 - Cinematics and Photography' ","'Mixed' ",1610
2015 ,"'W6 - Cinematics and Photography' ","'White' ",27965
2015 ,"'W6 - Cinematics and Photography' ","'Other' ",430
2015 ,"'W6 - Cinematics and Photography' ","'Unknown' ",240
2015 ,"'W7 - Crafts' ","'Asian' ",55
2015 ,"'W7 - Crafts' ","'Black' ",15
2015 ,"'W7 - Crafts' ","'Mixed' ",45
2015 ,"'W7 - Crafts' ","'White' ",885
2015 ,"'W7 - Crafts' ","'Other' ",15
2015 ,"'W7 - Crafts' ","'Unknown' ",20
2015 ,"'W8 - Imaginative Writing' ","'Asian' ",90
2015 ,"'W8 - Imaginative Writing' ","'Black' ",110
2015 ,"'W8 - Imaginative Writing' ","'Mixed' ",110
2015 ,"'W8 - Imaginative Writing' ","'White' ",2625
2015 ,"'W8 - Imaginative Writing' ","'Other' ",20
2015 ,"'W8 - Imaginative Writing' ","'Unknown' ",25
2015 ,"'W9 - Others in Creative Arts and Design' ","'Asian' ",120
2015 ,"'W9 - Others in Creative Arts and Design' ","'Black' ",100
2015 ,"'W9 - Others in Creative Arts and Design' ","'Mixed' ",95
2015 ,"'W9 - Others in Creative Arts and Design' ","'White' ",1575
2015 ,"'W9 - Others in Creative Arts and Design' ","'Other' ",20
2015 ,"'W9 - Others in Creative Arts and Design' ","'Unknown' ",15
2015 ,"'WW - Combinations within Creative Arts and Design' ","'Asian' ",215
2015 ,"'WW - Combinations within Creative Arts and Design' ","'Black' ",410
2015 ,"'WW - Combinations within Creative Arts and Design' ","'Mixed' ",470
2015 ,"'WW - Combinations within Creative Arts and Design' ","'White' ",9310
2015 ,"'WW - Combinations within Creative Arts and Design' ","'Other' ",55
2015 ,"'WW - Combinations within Creative Arts and Design' ","'Unknown' ",60
2015 ,"'X1 - Training Teachers' ","'Asian' ",2910
2015 ,"'X1 - Training Teachers' ","'Black' ",810
2015 ,"'X1 - Training Teachers' ","'Mixed' ",985
2015 ,"'X1 - Training Teachers' ","'White' ",46200
2015 ,"'X1 - Training Teachers' ","'Other' ",260
2015 ,"'X1 - Training Teachers' ","'Unknown' ",230
2015 ,"'X2 - Research and Study Skills in Education' ","'Asian' ",5
2015 ,"'X2 - Research and Study Skills in Education' ","'Black' ",5
2015 ,"'X2 - Research and Study Skills in Education' ","'Mixed' ",5
2015 ,"'X2 - Research and Study Skills in Education' ","'White' ",80
2015 ,"'X3 - Academic studies in Education' ","'Asian' ",4635
2015 ,"'X3 - Academic studies in Education' ","'Black' ",2230
2015 ,"'X3 - Academic studies in Education' ","'Mixed' ",955
2015 ,"'X3 - Academic studies in Education' ","'White' ",27335
2015 ,"'X3 - Academic studies in Education' ","'Other' ",610
2015 ,"'X3 - Academic studies in Education' ","'Unknown' ",120
2015 ,"'X9 - Others in Education' ","'Asian' ",60
2015 ,"'X9 - Others in Education' ","'Black' ",75
2015 ,"'X9 - Others in Education' ","'Mixed' ",20
2015 ,"'X9 - Others in Education' ","'White' ",450
2015 ,"'X9 - Others in Education' ","'Other' ",15
2015 ,"'X9 - Others in Education' ","'Unknown' ",5
2015 ,"'XX - Combinations within Education' ","'Asian' ",115
2015 ,"'XX - Combinations within Education' ","'Black' ",55
2015 ,"'XX - Combinations within Education' ","'Mixed' ",45
2015 ,"'XX - Combinations within Education' ","'White' ",1930
2015 ,"'XX - Combinations within Education' ","'Other' ",10
2015 ,"'XX - Combinations within Education' ","'Unknown' ",5
2015 ,"'Y Combs of arts/humanities' ","'Asian' ",415
2015 ,"'Y Combs of arts/humanities' ","'Black' ",460
2015 ,"'Y Combs of arts/humanities' ","'Mixed' ",470
2015 ,"'Y Combs of arts/humanities' ","'White' ",8305
2015 ,"'Y Combs of arts/humanities' ","'Other' ",90
2015 ,"'Y Combs of arts/humanities' ","'Unknown' ",70
2015 ,"'Y Combs of engin/tech/building studies' ","'Asian' ",75
2015 ,"'Y Combs of engin/tech/building studies' ","'Black' ",45
2015 ,"'Y Combs of engin/tech/building studies' ","'Mixed' ",40
2015 ,"'Y Combs of engin/tech/building studies' ","'White' ",440
2015 ,"'Y Combs of engin/tech/building studies' ","'Other' ",15
2015 ,"'Y Combs of engin/tech/building studies' ","'Unknown' ",5
2015 ,"'Y Combs of engineering/technology' ","'Asian' ",80
2015 ,"'Y Combs of engineering/technology' ","'Black' ",30
2015 ,"'Y Combs of engineering/technology' ","'Mixed' ",35
2015 ,"'Y Combs of engineering/technology' ","'White' ",705
2015 ,"'Y Combs of engineering/technology' ","'Other' ",20
2015 ,"'Y Combs of engineering/technology' ","'Unknown' ",5
2015 ,"'Y Combs of languages' ","'Asian' ",320
2015 ,"'Y Combs of languages' ","'Black' ",230
2015 ,"'Y Combs of languages' ","'Mixed' ",455
2015 ,"'Y Combs of languages' ","'White' ",5040
2015 ,"'Y Combs of languages' ","'Other' ",100
2015 ,"'Y Combs of languages' ","'Unknown' ",75
2015 ,"'Y Combs of languages with arts/humanities' ","'Asian' ",1605
2015 ,"'Y Combs of languages with arts/humanities' ","'Black' ",1060
2015 ,"'Y Combs of languages with arts/humanities' ","'Mixed' ",1415
2015 ,"'Y Combs of languages with arts/humanities' ","'White' ",24720
2015 ,"'Y Combs of languages with arts/humanities' ","'Other' ",250
2015 ,"'Y Combs of languages with arts/humanities' ","'Unknown' ",225
2015 ,"'Y Combs of med/bio/agric sciences' ","'Asian' ",1795
2015 ,"'Y Combs of med/bio/agric sciences' ","'Black' ",1235
2015 ,"'Y Combs of med/bio/agric sciences' ","'Mixed' ",685
2015 ,"'Y Combs of med/bio/agric sciences' ","'White' ",11475
2015 ,"'Y Combs of med/bio/agric sciences' ","'Other' ",255
2015 ,"'Y Combs of med/bio/agric sciences' ","'Unknown' ",115
2015 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'Asian' ",305
2015 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'Black' ",160
2015 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'Mixed' ",125
2015 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'White' ",2825
2015 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'Other' ",55
2015 ,"'Y Combs of med/bio/agric sciences with phys/math/comp sciences' ","'Unknown' ",25
2015 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'Asian' ",310
2015 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'Black' ",175
2015 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'Mixed' ",210
2015 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'White' ",4105
2015 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'Other' ",55
2015 ,"'Y Combs of phys/math science with arts/humanities/languages' ","'Unknown' ",60
2015 ,"'Y Combs of phys/math science with social studies/bus/law' ","'Asian' ",2095
2015 ,"'Y Combs of phys/math science with social studies/bus/law' ","'Black' ",840
2015 ,"'Y Combs of phys/math science with social studies/bus/law' ","'Mixed' ",480
2015 ,"'Y Combs of phys/math science with social studies/bus/law' ","'White' ",7520
2015 ,"'Y Combs of phys/math science with social studies/bus/law' ","'Other' ",195
2015 ,"'Y Combs of phys/math science with social studies/bus/law' ","'Unknown' ",80
2015 ,"'Y Combs of phys/math/comp sciences' ","'Asian' ",650
2015 ,"'Y Combs of phys/math/comp sciences' ","'Black' ",200
2015 ,"'Y Combs of phys/math/comp sciences' ","'Mixed' ",185
2015 ,"'Y Combs of phys/math/comp sciences' ","'White' ",3470
2015 ,"'Y Combs of phys/math/comp sciences' ","'Other' ",65
2015 ,"'Y Combs of phys/math/comp sciences' ","'Unknown' ",45
2015 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'Asian' ",820
2015 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'Black' ",780
2015 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'Mixed' ",690
2015 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'White' ",15945
2015 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'Other' ",135
2015 ,"'Y Combs of science/engineering with arts/humanities/languages' ","'Unknown' ",90
2015 ,"'Y Combs of science/engineering with social studies/bus/law' ","'Asian' ",1635
